09:22:54.14, 01384, 27.16,  34.69, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.15, 01401, 26.94,  43.47, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.17, 01390, 27.03,  34.42, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.53,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.18, 01400, 27.03,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.21, 01388, 27.19,  34.69, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.50,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.23, 01400, 27.00,  43.47, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.25, 01386, 26.97,  34.42, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.47,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.26, 01394, 26.97,  43.73, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.29, 01383, 27.09,  34.69, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.31, 01396, 26.94,  43.47, 14.22,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.32, 01381, 27.13,  34.42, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.34, 01381, 27.13,  34.42, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.37, 01392, 26.91,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.56,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.39, 01382, 27.06,  34.69, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.40, 01387, 26.91,  43.47, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.50,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.42, 01373, 27.00,  34.69, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.45, 01375, 26.75,  43.73, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.46, 01361, 26.78,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.48, 01367, 26.53,  43.47, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.50, 01354, 26.66,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.53, 01360, 26.34,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.54, 01360, 26.34,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.56, 01345, 26.44,  35.48, 14.11,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
