20:50:38.34, 01928, 34.19,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.36, 01914, 34.22,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.38, 01922, 34.03,  41.13, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.40, 01926, 34.19,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.42, 01914, 34.19,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.44, 01908, 34.06,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.46, 01923, 34.09,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.48, 01936, 34.16,  41.56, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.50, 01941, 34.31,  41.13, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.52, 01929, 34.38,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.25,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.54, 01911, 34.19,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.56, 01905, 34.03,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.58, 01919, 34.13,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.60, 01924, 34.16,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.62, 01919, 34.31,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.64, 01919, 34.13,  41.13, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.66, 01899, 34.13,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.91,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.68, 01875, 33.91,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.66,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.70, 01860, 33.63,  41.56, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.72, 01858, 33.47,  41.77, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.74, 01846, 33.41,  41.98, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.76, 01840, 33.28,  41.98, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.78, 01836, 33.34,  42.20, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.80, 01841, 33.13,  42.42, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
