13:18:16.79, 00889, 10.38,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:16.80, 00889, 10.38,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:16.81, 00890, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:16.83, 00891, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:16.86, 00891, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:16.87, 00892, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:16.90, 00892, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:16.91, 00891, 10.38,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:16.93, 00891, 10.38,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:16.95, 00890, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:16.97, 00889, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:16.99, 00889, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.01, 00887, 10.25,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.03, 00887, 10.25,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.05, 00886, 10.34,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.07, 00886, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.09, 00886, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.11, 00885, 10.25,  27.11, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.13, 00885, 10.25,  27.11, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.15, 00884, 10.22,  27.11, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.17, 00884, 10.22,  27.11, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.18, 00882, 10.28,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:17.21, 00878, 10.19,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:17.22, 00878, 10.19,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:17.25, 00874, 10.16,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:17.26, 00874, 10.16,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:17.29, 00872, 10.16,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.30, 00872, 10.16,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
