17:00:38.03, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.05, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.08, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.09, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.11, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.14, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.15, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.17, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.19, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.22, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.23, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.25, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.26, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.29, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.31, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.33, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.34, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.37, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.39, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.40, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.42, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.45, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.47, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.48, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.51, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.53, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.54, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.56, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.59, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.61, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.62, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
