22:50:37.78, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01544, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.98, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.00, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.02, 01544, 13.34, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.03, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.05, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.07, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
