17:38:53.64, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.88, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.90, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.93, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.94, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.96, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:53.98, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.01, 00000,  0.00,   0.27, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.02, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.04, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.07, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.08, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.10, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.12, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.15, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
17:38:54.16, 00000,  0.00,   0.00, 12.34,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  0.142,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000100000
