19:44:35.78, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:35.78, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:35.78, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:35.80, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:35.80, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.00, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.02, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.03, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.05, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.08, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.09, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.11, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.12, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.16, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.17, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.19, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.20, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.23, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.25, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.27, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.28, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.31, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.33, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.34, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.37, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.39, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.41, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.42, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.45, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.47, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.48, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.50, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.53, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.55, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.56, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.58, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.61, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.62, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.64, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.66, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.69, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.70, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.72, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.73, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.76, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.78, 00000,  6.00, 101.16, 11.07,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
