19:22:30.66, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.68, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.70, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.72, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.74, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.76, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.78, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.80, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.82, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.84, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.86, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
