10:13:02.29, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.31, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.32, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.35, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.37, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.39, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.40, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.43, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.45, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:13:02.46, 00001,  0.00, 102.09, 12.05,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
