15:33:37.67, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.69, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.70, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.73, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.75, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.76, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.78, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.81, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.83, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.84, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.86, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.89, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.90, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.92, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.94, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.97, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:37.98, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.00, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.01, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.05, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.06, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.08, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.09, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.12, 00000, 12.00, 101.42, 11.54,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
