21:53:52.63, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.65, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.67, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.68, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.70, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.72, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.74, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.77, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.78, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.80, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.82, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.84, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.86, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.88, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.90, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.92, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.94, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.96, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:52.98, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.00, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.02, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.04, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.06, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.08, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.10, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.12, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.14, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.16, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.18, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.20, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.22, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.24, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.26, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.27, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.29, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.31, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.33, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.35, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.37, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
