17:39:40.25, 00000,  7.00, 103.28, 12.54,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.160,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.25, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.25, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.27, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.29, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.52, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.58, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.58, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.60, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.165,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.61, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.63, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.65, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.66, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.69, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
