09:12:00.88, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.142,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.90, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.91, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.93, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.96, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.97, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:00.99, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.01, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.04, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.05, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
