14:26:33.41, 01137, 28.16,  57.55, 14.12,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.42, 01137, 28.16,  57.55, 14.12,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.44, 01134, 28.06,  60.34, 13.94,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.46, 01142, 28.09,  62.20, 14.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.49, 01144, 27.91,  58.88, 14.01,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.50, 01144, 27.91,  58.88, 14.01,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.52, 01127, 27.88,  57.28, 14.06,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.53, 01120, 28.00,  59.81, 14.03,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.56, 01120, 28.00,  59.81, 14.03,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.58, 01116, 28.19,  62.47, 12.34,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.60, 01108, 28.09,  59.69, 12.74,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.28,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.61, 01093, 28.16,  58.61, 12.72,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.64, 01093, 28.16,  58.61, 12.72,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.66, 01080, 28.06,  61.67, 12.89,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
